"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butadién","http://www.w3.org/2000/01/rdf-schema#label","Butadién"
"http://hu.dbpedia.org/resource/Butadién","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cr6_"
"http://hu.dbpedia.org/resource/Butadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Butadién","http://dbpedia.org/ontology/wikiPageID",431857
"http://hu.dbpedia.org/resource/Butadién","http://dbpedia.org/ontology/wikiPageRevisionID",23560344
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R46"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/imagefile","Buta-1,3-diene-3D-vdW.png"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/imagefile","Butadiene structures.svg"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/imagename","Buta-1,3-dién"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/iupacname","Buta-1,3-dién"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/name","Butadién"
"http://hu.dbpedia.org/resource/Butadién","http://hu.dbpedia.org/property/othernames","Divinil"
"http://hu.dbpedia.org/resource/Butadién","http://dbpedia.org/ontology/abstract","A butadién vagy pontosabban buta-1,3-dién egy szerves vegyület, a legegyszerűbb nyílt láncú konjugált dién. Létezik egy izomerje, a buta-1,2-dién. Színtelen gáz, könnyen cseppfolyósítható. Vízben gyakorlatilag oldhatatlan, de jól oldódik etanolban és dietil-éterben."
"http://hu.dbpedia.org/resource/Butadién","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butadién?oldid=23560344&ns=0"
"http://hu.dbpedia.org/resource/Butadién","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Butadién","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butadién"
"http://hu.dbpedia.org/resource/1,3-butadién","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Butadién"
"http://hu.dbpedia.org/resource/Buta-1,3-dién","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Butadién"
"http://hu.wikipedia.org/wiki/Butadién","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butadién"
