"subject","predicate","object"
"http://hu.dbpedia.org/resource/GravitDesigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők"
"http://hu.dbpedia.org/resource/Inkscape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők"
"http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők","http://www.w3.org/2000/01/rdf-schema#label","Vektorgrafikus szerkesztők"
"http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők","http://dbpedia.org/ontology/wikiPageID",107184
"http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők","http://dbpedia.org/ontology/wikiPageRevisionID",13421035
"http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők","http://www.w3.org/2004/02/skos/core#prefLabel","Vektorgrafikus szerkesztők"
"http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vektorgrafikus_szerkesztők?oldid=13421035&ns=14"
"http://hu.dbpedia.org/resource/PaintShop_Pro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők"
"http://hu.dbpedia.org/resource/Sodipodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők"
