"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://www.w3.org/2000/01/rdf-schema#label","Hősök tere (Budapest, XVII. kerület)"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://dbpedia.org/ontology/wikiPageID",892080
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",23768532
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosmozi.hu/index.php%3Foption=com_content&view=article&id=61&Itemid=92"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/7366"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/7366_i_vilaghaborus_emlekmu_budapest_milassin_lajos_1938.html%3Fl&nr=1"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csekohaz.hu/magunk.html"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/date",20120309002801
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/kép","Rákosligeti katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/képaláírás","A Magyarok Nagyasszonya római katolikus templom, balra az előtérben Rákosliget alapításának 100 évfordulójára emelt gránittömb"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/név","Hősök tere"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/url","http://www.csekohaz.hu/magunk.html"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/7366_i_vilaghaborus_emlekmu_budapest_milassin_lajos_1938.html%3Fl&nr=1"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/url","http://www.marosmozi.hu/index.php%3Foption=com_content&view=article&id=61&Itemid=92"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://dbpedia.org/ontology/abstract","A Hősök tere egy köztér Budapest XVII. kerületében, Rákosligeten."
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hősök_tere_(Budapest,_XVII._kerület)?oldid=23768532&ns=0"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://dbpedia.org/ontology/wikiPageLength",5942
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hősök_tere_(Budapest,_XVII._kerület)"
"http://hu.dbpedia.org/resource/Hősök_tere_(Rákosliget)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)"
"http://hu.wikipedia.org/wiki/Hősök_tere_(Budapest,_XVII._kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)"
