"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://www.w3.org/2000/01/rdf-schema#label","Feltételes függetlenség"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://dbpedia.org/ontology/wikiPageID",1574666
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://dbpedia.org/ontology/wikiPageRevisionID",22479025
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/author","Achim Klenke"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/location","Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/publisher","Springer-Verlag"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/title","Wahrscheinlichkeitstheorie"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://dbpedia.org/ontology/abstract","A valószínűségszámításban a feltételes függetlenség az események, halmazrendszerek, valószínűségi változók függetlenségének általánosítása a feltételes valószínűség és feltételes várható érték segítségével. A feltételes függetlenséget felhasználják például valószínűségi változók felcserélhető családjainak definiálásához."
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feltételes_függetlenség?oldid=22479025&ns=0"
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Feltételes_függetlenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feltételes_függetlenség"
"http://hu.wikipedia.org/wiki/Feltételes_függetlenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feltételes_függetlenség"
