"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Veres Tamás"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://dbpedia.org/ontology/wikiPageID",1242516
"http://hu.dbpedia.org/resource/Veres_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",21887425
"http://hu.dbpedia.org/resource/Veres_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150710062658/http:/nyomtatott.holnapmagazin.hu/%3Fauthor=1"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://cegledipanorama.hu/2017-06-27/allatmesek-cegledrol/"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150527210108/http:/www.cegledipanorama.hu/index.php/hirek/helyi/4840-cegl%C3%A9di-k%C3%B6lt%C5%91-nyerte-a-versenyt.html"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/kép","Veres Tamás fényképe .jpg"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/képaláírás","Veres Tamás"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/név","Veres Tamás"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://hu.dbpedia.org/property/szakma","költő"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://dbpedia.org/ontology/abstract","Veres Tamás (Cegléd, 1976. július 4. –) magyar író, költő, drámaíró."
"http://hu.dbpedia.org/resource/Veres_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veres_Tamás?oldid=21887425&ns=0"
"http://hu.dbpedia.org/resource/Veres_Tamás","http://dbpedia.org/ontology/wikiPageLength",5556
"http://hu.dbpedia.org/resource/Veres_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veres_Tamás"
"http://hu.wikipedia.org/wiki/Veres_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veres_Tamás"
