"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_von_Kreling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Gentleman_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Heinrich_Hackmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Nico_Knystock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Olaf_Scholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Osnabrücki_Szent_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Kategória:Osnabrückiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osnabrückiek","http://www.w3.org/2000/01/rdf-schema#label","Osnabrückiek"
"http://hu.dbpedia.org/resource/Kategória:Osnabrückiek","http://dbpedia.org/ontology/wikiPageID",1216492
"http://hu.dbpedia.org/resource/Kategória:Osnabrückiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443656
"http://hu.dbpedia.org/resource/Kategória:Osnabrückiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Osnabrückiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Osnabrückiek","http://www.w3.org/2004/02/skos/core#prefLabel","Osnabrückiek"
"http://hu.dbpedia.org/resource/Kategória:Osnabrückiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osnabrückiek?oldid=19443656&ns=14"
