"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/2000/01/rdf-schema#label","Regīna Ezera"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_költők,_írók"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_nők"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigaiak"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://dbpedia.org/ontology/wikiPageID",1691297
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://dbpedia.org/ontology/wikiPageRevisionID",23723721
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acadlib.lu.lv/pvp/0000000058.htm"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bCi_6uLi_qE"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_megbízható_forrás"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/first","Ezera"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/isbn",9630738406
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/last","Regina"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/publisher","Európa"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/title","Csak egy nap volt a nyár"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://hu.dbpedia.org/property/translator","Brodszky Erzsébet"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://dbpedia.org/ontology/abstract","Regīna Ezera (született Regīna Šamreto; Riga, 1930. december 20. – 2002. június 11.) lett író, drámaíró. Lettország népművésze, a Szovjetunió ismert és népszerű írója, drámaírója."
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regīna_Ezera?oldid=23723721&ns=0"
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/Regīna_Ezera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regīna_Ezera"
"http://hu.wikipedia.org/wiki/Regīna_Ezera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regīna_Ezera"
"http://hu.dbpedia.org/resource/Regina_Ezera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regīna_Ezera"
