"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://www.w3.org/2000/01/rdf-schema#label","Tomka Szászky János"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_térképészek"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1692-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://dbpedia.org/ontology/wikiPageID",461841
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://dbpedia.org/ontology/wikiPageRevisionID",23552958
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209150942/http:/sulinet.hu/oroksegtar/data/Hataron_tuli_magyarsag/A_csallokoz_sziveben/pages/013_csallokoz_nev_nyomaban.htm"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmkiado.hu/site/index.php%3Fpage=shop.product_details&flypage=shop.flypage_kmkiado&product_id=103&category_id=1&option=com_virtuemart&Itemid=1"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/hunkarta/terkbara/eloadas/05-02-16.htm"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/kiallitas/oldbooks/tomka.html"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924014240/http:/www.fomi.hu/honlap/magyar/szaklap/2002/12/2.pdf"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/kiallitas/nagyok/szasz.jpg"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://hu.dbpedia.org/property/név","Tomka Szászky János"
"http://hu.dbpedia.org/resource/Tomka_Szászky_János","http://hu.dbpedia.org/property/születésiDátum",1692
