"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrome_OS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
"http://hu.dbpedia.org/resource/Chromebook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
"http://hu.dbpedia.org/resource/Chromium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
"http://hu.dbpedia.org/resource/Google_Classroom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/2000/01/rdf-schema#label","Google Chrome"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://dbpedia.org/ontology/wikiPageID",1591725
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://dbpedia.org/ontology/wikiPageRevisionID",20654080
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:C++_szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/2004/02/skos/core#prefLabel","Google Chrome"
"http://hu.dbpedia.org/resource/Kategória:Google_Chrome","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Google_Chrome?oldid=20654080&ns=14"
"http://hu.dbpedia.org/resource/V8_JavaScript-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
