"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/2000/01/rdf-schema#label","Dead River Blues"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/wikiPageID",730184
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",19625129
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/cím","Dead River Blues"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/hossz","2241.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/jelenlegi","Dead River Blues"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/kiadó","Firebox Records"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/következő","Live Like A Man (Die As A God)"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sludge_metal"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","One Eyed Soul"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","Smack the Sun"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","Holosonic"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","Christ Was an Angry Man"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","Mind Ammo"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","Doomed"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","All Along the River"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","Supersorrow"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","Hologram Man"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/title","Wayback Home"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/abstract","A Dead River Blues a Stereochrist debütáló lemeze. 2004 áprilisában jelent meg."
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/runtime",2241.0
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/title","Dead River Blues"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stereochrist"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sludge_metal"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dead_River_Blues?oldid=19625129&ns=0"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/Work/runtime","37.35"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/wikiPageLength",1111
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dead_River_Blues"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dead_River_Blues"
"http://hu.wikipedia.org/wiki/Dead_River_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dead_River_Blues"
