"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_hárs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hársfaformák"
"http://hu.dbpedia.org/resource/Ezüst_hárs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hársfaformák"
"http://hu.dbpedia.org/resource/Hárs_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hársfaformák"
"http://hu.dbpedia.org/resource/Hársfaformák","http://www.w3.org/2000/01/rdf-schema#label","Hársfaformák"
"http://hu.dbpedia.org/resource/Hársfaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0b05"
"http://hu.dbpedia.org/resource/Hársfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Hársfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Hársfaformák","http://dbpedia.org/ontology/wikiPageID",293748
"http://hu.dbpedia.org/resource/Hársfaformák","http://dbpedia.org/ontology/wikiPageRevisionID",20353826
"http://hu.dbpedia.org/resource/Hársfaformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221140619/http:/www.hik.hu/tankonyvtar/site/books/b159/ch22s47.html"
"http://hu.dbpedia.org/resource/Hársfaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/045/pc004562.html%2310"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/name","Hársfaformák"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/045/pc004562.html%2310"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/imageCaption","Szent Miklós-kápolna mellett"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/imageCaption","Európai hárs , a belgiumi"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/imageCaption","Hameau de Doyonban álló"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/subdivision","* Craigia
* hárs"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/szócikk","Hársfafélék"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/elérésIdeje",2009-10-02
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/subfamilia","Hársfaformák"
"http://hu.dbpedia.org/resource/Hársfaformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/George_Arnott_Walker_Arnott"
"http://hu.dbpedia.org/resource/Hársfaformák","http://dbpedia.org/ontology/abstract","A hársfaformák (Tilioideae) a kétszikűek (Magnoliopsida) közé tartozó mályvafélék (Malvaceae) egyik alcsaládja mintegy négyszáz fajjal. Sokáig önálló családnak (Tiliaceae) tekintették, és ekként a mályvavirágúak (Malvales) rendjébe sorolták őket."
"http://hu.dbpedia.org/resource/Hársfaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hársfaformák?oldid=20353826&ns=0"
"http://hu.dbpedia.org/resource/Hársfaformák","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Hársfaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hársfaformák"
