"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puncshong","http://www.w3.org/2000/01/rdf-schema#label","Puncshong"
"http://hu.dbpedia.org/resource/Puncshong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kerámia"
"http://hu.dbpedia.org/resource/Puncshong","http://dbpedia.org/ontology/wikiPageID",1363704
"http://hu.dbpedia.org/resource/Puncshong","http://dbpedia.org/ontology/wikiPageRevisionID",18293840
"http://hu.dbpedia.org/resource/Puncshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puncshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Puncshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puncshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Puncshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Puncshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Puncshong","http://dbpedia.org/ontology/abstract","A puncshong (buncheong) (hangul: 분청사기, puncshong szagi, handzsa: 粉靑沙器, RR: buncheong sagi) jellegzetes koreai kőcserépedény, mely a 15. és 16. században volt jellemző a Csoszon (Joseon)-korra. A puncshong (buncheong) folyékony fehéragyag-bevonattal (szlip) készül és fantáziadús mintái különböztetik meg más cserépmunkáktól. Egy időben létezett a koreai porcelánnal, ami végül a 16. század végére kiszorította. A tradíció átkerült a japán kerámiaművészetbe, köszönhetően a , amikor koreai fazekasokat hurcoltak el Japánba. A szó maga összevonás, a pundzsang höcshong szagi (bunjang hoecheong sagi) (분장회청사기, szürkés-zöld kőcserépedény fehér mázzal) nevet még az 1930-as években Ko Juszop (고유섭, Go Yuseop) művészettörténész adta ennek a típusú kerámiának."
"http://hu.dbpedia.org/resource/Puncshong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puncshong?oldid=18293840&ns=0"
"http://hu.dbpedia.org/resource/Puncshong","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Puncshong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puncshong"
"http://hu.dbpedia.org/resource/Buncheong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puncshong"
"http://hu.wikipedia.org/wiki/Puncshong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puncshong"
