"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/2000/01/rdf-schema#label","Ho Cse-csang"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhp75"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:744-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:659-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://dbpedia.org/ontology/wikiPageID",1083022
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://dbpedia.org/ontology/wikiPageRevisionID",20917402
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://xmlns.com/foaf/0.1/name","Ho Cse-csang"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisourceszerző"
"http://hu.dbpedia.org/resource/Ho_Cse-csang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
