"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mángold","http://www.w3.org/2000/01/rdf-schema#label","Mángold"
"http://hu.dbpedia.org/resource/Mángold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nm6c"
"http://hu.dbpedia.org/resource/Mángold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Mángold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényváltozatok"
"http://hu.dbpedia.org/resource/Mángold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Mángold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Mángold","http://dbpedia.org/ontology/wikiPageID",36470
"http://hu.dbpedia.org/resource/Mángold","http://dbpedia.org/ontology/wikiPageRevisionID",20636988
"http://hu.dbpedia.org/resource/Mángold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/mangold-egy-izgalmas-tobbhasznu-kerti-zoldseg.html"
"http://hu.dbpedia.org/resource/Mángold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/julius/mangold.html"
"http://hu.dbpedia.org/resource/Mángold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mángold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mángold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mángold","http://hu.dbpedia.org/property/name","Mángold"
