"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/2000/01/rdf-schema#label","Noah Schnapp"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_született_személyek"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://dbpedia.org/ontology/wikiPageID",1650886
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://dbpedia.org/ontology/wikiPageRevisionID",23912617
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://xmlns.com/foaf/0.1/name","Noah Schnapp"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/imdb",6907855
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/kép","Noah Schnapp by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/név","Noah Schnapp"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/port.hu",568038
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scarsdale_(New_York)"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/wikicommons","Noah Schnapp"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/születésiNév","Noah Cameron Schnapp"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/híresSzerep","Will Byers"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/másDíjak",2016
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://hu.dbpedia.org/property/másDíjak","Screen Actors Guild-díj szereplőgárda kiemelkedő alakításáért drámasorozatban"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://dbpedia.org/ontology/abstract","Noah Cameron Schnapp amerikai gyerekszínész. Legismertebb filmes szerepe Will Byers a 2016-ban a Netflixen indult Stranger Things című sci-fi és drámasorozatban, továbbá ő adta Charlie Brown hangját a Snoopy és Charlie Brown – A Peanuts film című animációs filmben, illetve szerepelt Steven Spielberg Kémek hídja című filmjében."
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noah_Schnapp?oldid=23912617&ns=0"
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://dbpedia.org/ontology/wikiPageLength",10031
"http://hu.dbpedia.org/resource/Noah_Schnapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noah_Schnapp"
"http://hu.dbpedia.org/resource/Stranger_Things","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Noah_Schnapp"
"http://hu.wikipedia.org/wiki/Noah_Schnapp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noah_Schnapp"
