"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/A_fehér_király_(film)"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/2000/01/rdf-schema#label","A fehér király (film)"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://dbpedia.org/ontology/wikiPageID",1615511
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23427151
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/forgalmazó","Signature Entertainment"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/forgalmazó","Vertigo Media"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Alex Helfrecht"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jörg Tittel"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/főszereplő","Olivia Williams"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/főszereplő","Jonathan Pryce"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/főszereplő","Ólafur Darri Ólafsson"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/főszereplő","Lorenzo Allchurch"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/gyártó","Oiffy"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/operatőr","René Richter"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/producer","Teun Hilte"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/producer","Philip Munger"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/producer","Jörg Tittel"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/producer","Alex Helfrecht"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/rendező","Jörg Tittel"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/rendező","Alex Helfrecht"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/vágó","Peter R. Adam"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://hu.dbpedia.org/property/zene","Joanna Bruzdowicz"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://dbpedia.org/ontology/abstract","A fehér király (eredeti cím: The White King) 2016-ban bemutatott brit–magyar film, amelyet Alex Helfrecht és Jörg Tittel írt és rendezett Dragomán György azonos című regénye alapján. A producerei Alex Helfrecht, Jörg Tittel, Philip Munger és Teun Hilte. A főszerepekben Lorenzo Allchurch, Olivia Williams, Ólafur Darri Ólafsson és Jonathan Pryce láthatók. Zeneszerzője Joanna Bruzdowicz. A film gyártója az Oiffy, forgalmazója a Signature Entertainment. Műfaja sci-fi film és filmdráma. Az Egyesült Királyságban 2016. június 18-án, Magyarországon 2017. március 9-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fehér_király_(film)?oldid=23427151&ns=0"
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://dbpedia.org/ontology/wikiPageLength",3913
"http://hu.dbpedia.org/resource/A_fehér_király_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fehér_király_(film)"
"http://hu.wikipedia.org/wiki/A_fehér_király_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fehér_király_(film)"
