"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telomian","http://www.w3.org/2000/01/rdf-schema#label","Telomian"
"http://hu.dbpedia.org/resource/Telomian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jblhl"
"http://hu.dbpedia.org/resource/Telomian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FCI_által_nem_elismert_kutyafajták"
"http://hu.dbpedia.org/resource/Telomian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj_kutyafajták"
"http://hu.dbpedia.org/resource/Telomian","http://dbpedia.org/ontology/wikiPageID",936785
"http://hu.dbpedia.org/resource/Telomian","http://dbpedia.org/ontology/wikiPageRevisionID",17104301
"http://hu.dbpedia.org/resource/Telomian","http://dbpedia.org/ontology/wikiPageExternalLink","http://dogbreeds.bulldoginformation.com/telomian.html"
"http://hu.dbpedia.org/resource/Telomian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Telomian","http://hu.dbpedia.org/property/kép","Telomian.jpg"
"http://hu.dbpedia.org/resource/Telomian","http://hu.dbpedia.org/property/név","Telomian"
"http://hu.dbpedia.org/resource/Telomian","http://hu.dbpedia.org/property/wikicommons","Telomian"
"http://hu.dbpedia.org/resource/Telomian","http://hu.dbpedia.org/property/csoport","FCI által nem elismert"
"http://hu.dbpedia.org/resource/Telomian","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Telomian","http://dbpedia.org/ontology/abstract","A telomian egy kutyafajta."
"http://hu.dbpedia.org/resource/Telomian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telomian?oldid=17104301&ns=0"
"http://hu.dbpedia.org/resource/Telomian","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Telomian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telomian"
"http://hu.wikipedia.org/wiki/Telomian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telomian"
