"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Evangélikus_(Líceum)_Gimnázium,_Kollégium_és_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Sopron oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1264902
"http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",16208384
"http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Sopron oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sopron_oktatási_intézményei?oldid=16208384&ns=14"
