"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokken","http://www.w3.org/2000/01/rdf-schema#label","Bokken"
"http://hu.dbpedia.org/resource/Bokken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj0"
"http://hu.dbpedia.org/resource/Bokken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kardok"
"http://hu.dbpedia.org/resource/Bokken","http://dbpedia.org/ontology/wikiPageID",312230
"http://hu.dbpedia.org/resource/Bokken","http://dbpedia.org/ontology/wikiPageRevisionID",23559917
"http://hu.dbpedia.org/resource/Bokken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fudoshindojo.hu"
"http://hu.dbpedia.org/resource/Bokken","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejmas.com/tin/tinart_taylor_1100.htm"
"http://hu.dbpedia.org/resource/Bokken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aikiweb.com/weapons/goedkoop1.html"
"http://hu.dbpedia.org/resource/Bokken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bokken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bokken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bokken","http://dbpedia.org/ontology/abstract","A bokken (木剣) neve a boku (fa) és a ken (kard) szavak összetétele. A bokken név inkább a tengerentúlon elterjedt, Japánban alig használják; valójában a bokutó (木刀) elnevezés helyesebb, mert a tó a katana írásjegyének a sino-japán olvasata, miközben a ken a kétélű, egyenes pengéjű curugit jelenti. S létezik még egy ritkábban használt kifejezés is, a kidachi (木太刀). A bokken az igazi kardok fából készült gyakorló változata. A kardforgatók nagy hasznát veszik gyakorláskor, különösen a kezdők, de még mesterszinten is előszeretettel használják. Mijamoto Muszasi is szívesen használta, győzött is vele párharcban, méghozzá igazi kard ellen. Egy jó fakarddal egy képzett kardforgató sok olyan dolgot meg tud tenni, mint fém karddal (lefejezés, összedarabolás stb., mint ahogy erre volt is példa). Sokáig még párharcban, sőt csatában is használták, ugyanis egy megfelelően kikészített és kiélezett keményfából készült fakard halálos fegyver. Még az életlen gyakorló bokken is súlyos sérüléseket, főként zúzódásokat és töréseket tud okozni. Japánban hagyományosan vörös színű (Quercus mongolica) (akagi), a fehér tölgyből (siragasi) vagy ébenfából (kokutan) készítik. Amikor a 19. században betiltották Japánban a kard viselését, sok mester a faváltozattal való gyakorlásra tért át. A hossza megegyezik a fémváltozatéval, a tömege viszont több, kevesebb, esetleg azzal megegyező is, attól függően, hogy milyen fából készült és milyen vastag."
"http://hu.dbpedia.org/resource/Bokken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokken?oldid=23559917&ns=0"
"http://hu.dbpedia.org/resource/Bokken","http://dbpedia.org/ontology/wikiPageLength",4620
"http://hu.dbpedia.org/resource/Bokken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokken"
"http://hu.dbpedia.org/resource/Bokutó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokken"
"http://hu.wikipedia.org/wiki/Bokken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokken"
