"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Konföderációs_Államok","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Amerikai_Konföderációs_Államok","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_első_kongresszusa","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_első_kongresszusa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_ideiglenes_kongresszusa","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_ideiglenes_kongresszusa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_második_kongresszusa","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_második_kongresszusa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Izlandi_Szabadállam","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Konföderáció"
"http://hu.dbpedia.org/resource/Konföderáció","http://www.w3.org/2000/01/rdf-schema#label","Konföderáció"
"http://hu.dbpedia.org/resource/Konföderáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2vd"
"http://hu.dbpedia.org/resource/Konföderáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államszerkezetek"
"http://hu.dbpedia.org/resource/Konföderáció","http://dbpedia.org/ontology/wikiPageID",397668
"http://hu.dbpedia.org/resource/Konföderáció","http://dbpedia.org/ontology/wikiPageRevisionID",23229544
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford-szakasz"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/cím","Világpolitikai kislexikon"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/isbn",9630912139
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/szerző","Bognár Károly"
"http://hu.dbpedia.org/resource/Konföderáció","http://hu.dbpedia.org/property/év",1978
