"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://www.w3.org/2000/01/rdf-schema#label","Csomagtovábbítás"
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mg2"
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://dbpedia.org/ontology/wikiPageID",584165
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://dbpedia.org/ontology/wikiPageRevisionID",22143928
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://dbpedia.org/ontology/abstract","A csomagtovábbítás vagy packet forwarding egy számítógép-hálózat két hálózati szegmense között csomagok továbbítása egy által. A legegyszerűbb továbbítási modellben – ez a unicasting – egy csomagot hálózati csomópontról csomópontra, a csomópontok közötti kapcsolatok alkotta láncon keresztül továbbítanak a csomag forrásától a céljáig. Természetesen más továbbítási modellek is léteznek. A (üzenetszórás) során a csomagot sokszorosítják és a másolatokat több kapcsolaton keresztül elküldik a hálózat minden eszközéhez. A gyakorlatban a broadcastolt csomagokat csak egy szórási tartományon (broadcast domain) belül található eszközök kapják meg, így a broadcast relatív értelemben értendő.Az üzenetszórásnál ritkább, de talán hasznosabb-fontosabb modell a (többes címzés vagy többesküldés), ahol a csomagot szelektíven sokszorozzák meg és a másolatokat csak a hálózat kiválasztott csomópontjainak küldik tovább. Egyes hálózati technológiákhoz egyes továbbítási modellek különösen illeszkednek. Például az 1-1 számítógépet összekötő száloptikák vagy rézkábelek természetes unicast közeget alkotnak; a kábel egyik végén kibocsátott adatot egyetlen gép fogadja a kábel másik végén. Persze, ahogy az ábrákon is látszik, a csomópontok továbbíthatják a fogadott csomagokat, így megvalósítva a multicast vagy broadcast modellt a természetes unicast közegen.Hasonlóan, a hagyományos Ethernet (a és , de a modernebb már nem) természetes broadcast közeget alkot – minden csomópont egyetlen hosszú kábelre van felfűzve és bármelyik eszköz bocsát ki egy csomagot, azt az összes többi, a kábelre felfűzött eszköz észlelheti. Az Ethernet-csomópontok a nem nekik címzett csomagok figyelmen kívül hagyásával implementálják a unicast továbbítást. A (pl. Wi-Fi) természetes multicast közeget alkotnak; minden eszköz, ami az adó vételi sugarában helyezkedik el, képes az összes csomag fogadására. A csomópontok figyelmen kívül hagyhatnak más eszközöknek címzett csomagokat, de szükséges a továbbítás is azon eszközök számára, akik a vételi sugáron kívül helyezkednek el. Az olyan hálózati csomópontoknak, amelyek több kimenő kapcsolattal rendelkeznek, döntést kell hozniuk arról, hogy adott csomag továbbítására melyik kapcsolatot használják (vagy akár többet is közülük). Ez a döntési folyamat, bár koncepcionálisan egyszerű, néha a gyakorlatban igen bonyolult is lehet. Mivel ezt a döntést minden egyes csomag kezelésekor meg kell hozni, ezért a döntés ideje a hálózati teljesítmény fontos korlátozó tényezője. A nagy sebességű útválasztók és hálózati kapcsolók tervezésekor nagy hangsúlyt fektetnek arra, hogy minél több csomag továbbításával kapcsolatban minél gyorsabb döntést tudjon hozni az eszköz. A továbbítással kapcsolatos döntés általában a következő két módszer egyikével történik: az útválasztás (routing) felhasználja az eszköz címébe kódolt, annak hálózati helyével kapcsolatos információkat; az áthidalás (bridging) nem használ ilyen előfeltételezéseket, hanem segítségével igyekszik megtalálni az ismeretlen hálózati címek helyét. A broadcasting nagy hálózati terhelést okoz, így nagyobb hálózatokban, különösen az interneten az útválasztás terjedt el; a bridging visszaszorult a kisebb hálózatokba, ahol a broadcasting hálózati vízfeje tolerálható. Azonban, mivel a nagyobb hálózatokat általában sok kisebb, egymással összekötött hálózat alkotja, ezért nem mondhatjuk azt, hogy a bridging ne lenne használatban az interneten; helyesebb úgy mondani, hogy felhasználása lokalizált."
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomagtovábbítás?oldid=22143928&ns=0"
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Csomagtovábbítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomagtovábbítás"
"http://hu.dbpedia.org/resource/Packet_forwarding","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csomagtovábbítás"
"http://hu.wikipedia.org/wiki/Csomagtovábbítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomagtovábbítás"
