"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://www.w3.org/2000/01/rdf-schema#label","100 mm-es 1944 mintájú tábori löveg (BSZ–3)"
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjkws"
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://dbpedia.org/ontology/wikiPageID",1055625
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://dbpedia.org/ontology/wikiPageRevisionID",23167626
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_ágyú_(BSZ–3)"
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)?oldid=23167626&ns=0"
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)"
"http://hu.wikipedia.org/wiki/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/100_mm-es_1944_mintájú_tábori_löveg_(BSZ–3)"
