"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://www.w3.org/2000/01/rdf-schema#label","Páncélos cickány"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1twt"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scutisorex"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://dbpedia.org/ontology/wikiPageID",1037181
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://dbpedia.org/ontology/wikiPageRevisionID",21836087
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Scutisorex_somereni.html"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://cameronmccormick.blogspot.com/2007/12/hero-shrew.html"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700263"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/name","Páncélos cickány"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/imageCaption","Archív kép az állatról"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cickányfélék"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Páncélos_cickány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
