"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/2000/01/rdf-schema#label","Fehér Béla (író)"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márai_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageID",895771
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23709245
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180424102243/https:/mno.hu/migr_1834/mitoszok_mogotti_tortenelem-182166"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/index.htm"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalmijelen.hu/node/12788"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091019120233/http:/www.hitelfolyoirat.hu/arch/0204/muhely.html"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/megkerdeztuek/1083-megkerdeztuek-feher-belat"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9146999"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkonyvpiac.hu/cikkek.asp%3Fid=3603"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120602032808/http:/fidelio.hu/konyv/hirek/tortenelmi_road_movie_feher_bela_tollabol"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/feher-bela"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2008/09/25/feher_bela_filko_reszlet"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2009/05/31/feher_bela_lecso_reszlet_konyvhet2009"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/kép","FeherB1.jpg"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/képaláírás","Dedikálás közben. Nyitott Műhely, Budapest 2012. február 14."
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/név","Fehér Béla"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/url","http://www.ujkonyvpiac.hu/cikkek.asp%3Fid=3603"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/szakma","író,  újságíró"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/kitüntetései","Joseph Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prima_Primissima_díj"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/abstract","Fehér Béla (Debrecen, 1949. június 1. –) magyar esszéíró, prózaíró, újságíró."
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Béla_(író)?oldid=23709245&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://dbpedia.org/ontology/wikiPageLength",7296
"http://hu.dbpedia.org/resource/Fehér_Béla_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Béla_(író)"
"http://hu.dbpedia.org/resource/Kossuthkifli_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Fehér_Béla_(író)"
"http://hu.dbpedia.org/resource/Kossuthkifli_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Fehér_Béla_(író)"
"http://hu.wikipedia.org/wiki/Fehér_Béla_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Béla_(író)"
