"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktay_Patrícia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Berke_Loránd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Búza_Barna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Garabuczy_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Kiss_Bálint_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Lakatos_Menyhért","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Láng_Ida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Makkay_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Mike_István_(játékvezető)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Mágor-puszta","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Mágor-puszta","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Petrovay_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/2000/01/rdf-schema#label","Vésztő"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lr6j"
"http://hu.dbpedia.org/resource/Vésztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Sárrét"
"http://hu.dbpedia.org/resource/Vésztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Vésztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Vésztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Vésztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vésztő"
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/wikiPageID",13726
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/wikiPageRevisionID",23667155
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070719040620/http:/www.bmmi.hu/vmte/magor.html"
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=337&Itemid=99999999"
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6woXNTknS9Y"
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszto.hu"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeghalmi_járás"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népdalok_település_szerint"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/kép","Veszto_02.jpg"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/név","Vésztő"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/terület",125.7
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/címer","HUN Vésztő Címer.svg"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/irányítószám",5530
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/népsűrűség",53.97
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/polgármester","Karakas Anikó"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/körzethívószám",66
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/járás","Szeghalmi"
"http://hu.dbpedia.org/resource/Vésztő","http://hu.dbpedia.org/property/kshKód",29531
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/abstract","Vésztő város Békés megyében, a Szeghalmi járásban."
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/areaCode","66"
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/postalCode","5530"
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Vésztő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vésztő?oldid=23667155&ns=0"
"http://hu.dbpedia.org/resource/Vésztő","http://dbpedia.org/ontology/wikiPageLength",14717
"http://hu.dbpedia.org/resource/Vésztő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vésztő"
"http://hu.wikipedia.org/wiki/Vésztő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vésztő"
