"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://www.w3.org/2000/01/rdf-schema#label","Adelsdorf (Mittelfranken)"
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q33d4"
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://dbpedia.org/ontology/wikiPageID",1697494
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://dbpedia.org/ontology/wikiPageRevisionID",22521623
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adelsdorf"
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelsdorf_(Mittelfranken)?oldid=22521623&ns=0"
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelsdorf_(Mittelfranken)"
"http://hu.wikipedia.org/wiki/Adelsdorf_(Mittelfranken)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelsdorf_(Mittelfranken)"
