"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://www.w3.org/2000/01/rdf-schema#label","Kumara plicatilis"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűfafélék"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_növényvilága"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://dbpedia.org/ontology/wikiPageID",1512612
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://dbpedia.org/ontology/wikiPageRevisionID",22732986
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77137999-1"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kumara_plicatilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
