"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszes_tűzhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék","http://www.w3.org/2000/01/rdf-schema#label","Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék","http://dbpedia.org/ontology/wikiPageID",890224
"http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék","http://dbpedia.org/ontology/wikiPageRevisionID",16262003
"http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skorpióhal-félék?oldid=16262003&ns=14"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Pterois_volitans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Scorpaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Skorpióhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Tűzhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Tűzhalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
