"subject","predicate","object"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://www.w3.org/2000/01/rdf-schema#label","Im Wartesaal zum großen Glück"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftplt"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1956-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://dbpedia.org/ontology/wikiPageID",1021594
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://dbpedia.org/ontology/wikiPageRevisionID",22857751
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZUXVPPfVpos"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1956de1"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/cím","Im Wartesaal zum großen Glück"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/dalszerző","Walter Andreas Schwarz"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/döntő","nincs adat"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Walter_Andreas_Schwarz"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1956de1"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/szövegíró","Walter Andreas Schwarz"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://hu.dbpedia.org/property/karmester","Fernando Paggi"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://dbpedia.org/ontology/abstract","Az Im Wartesaal zum großen Glück (magyarul: A nagy boldogságra várva) egy dal, amely Németországot képviselte az 1956-os Eurovíziós Dalfesztiválon. A dalt Walter Andreas Schwarz adta elő német nyelven. Ez volt Németország első szereplése a versenyen. A dal a május 1-jén tartott német nemzeti döntőn nyerte el az indulás jogát. Az 1956-os versenyen rendhagyó módon mindegyik ország két dallal vett részt. A másik német induló Freddy Quinn So geht das jede Nacht című dala volt. A dal egy ballada, amiben az énekes az emberek tragédiájáról énekel, hogy a múltban elvesztek, és várják a boldogságot, ami viszont már túljutott rajtuk. A május 24-én rendezett döntőben a fellépési sorrendben negyedikként adták elő, a belga Fud Leclerc Messieurs les noyés de la Seine című dala után és a francia Mathé Altéry Le temps perdu című dala előtt. Az 1956-os verseny volt az egyetlen, ahol nem tartottak nyílt szavazást, hanem a szavazatok összesítése utána a zsűri elnöke bejelentette, hogy melyik dal végzett az első helyen. Így nem lehet tudni, hogy milyen eredményt ért el a dal a szavazás során, azon kívül, hogy nem nyert."
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Im_Wartesaal_zum_großen_Glück?oldid=22857751&ns=0"
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Im_Wartesaal_zum_großen_Glück"
