"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://www.w3.org/2000/01/rdf-schema#label","Gül Baba utca"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://dbpedia.org/ontology/wikiPageID",976173
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://dbpedia.org/ontology/wikiPageRevisionID",19354395
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/17923"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2010/11/14/17/Zegzugos_tortenetek_2010_november_14__A_Gul.aspx"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/konyvkiadas/pdf/gulbel.pdf"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://dbpedia.org/ontology/abstract","A Gül Baba utca Buda kevés, máig megmaradt középkori lakóutcájának egyike, egyben Budapest egyik legmeredekebbje is. Az egyedi hangulatú utca szintén egyike azon keveseknek, amik ma is macskakővel burkoltak."
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gül_Baba_utca?oldid=19354395&ns=0"
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Gül_Baba_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gül_Baba_utca"
"http://hu.wikipedia.org/wiki/Gül_Baba_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gül_Baba_utca"
