"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Hunyady_Emese"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://www.w3.org/2000/01/rdf-schema#label","Hunyady Emese"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageID",1533427
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageRevisionID",22719843
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110323152519/http:/www.sports-reference.com/olympics/athletes/ne/emese-nemeth-hunyady-1.html"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedskatingnews.info/en/data/skater/emese-hunyady"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedskatingstats.com/index.php%3Ffile=skater&code=1966030401"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205184935/http:/www.isu.org/vsite/vfile/page/fileurl/0,11040,4844-181536-198754-94643-0-file,00.pdf"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/fr/emese-hunyady"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedskatingbase.eu/%3Fsection=skaters&subsection=skater&skaterid=9132"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007214351/http:/www.moksz.hu/szakagak/gyorskorcsolya/oberedmenyek.htm"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaatsstatistieken.nl/index.php%3Ffile=schaatser&code=1966030401"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hunyady_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
