"subject","predicate","object"
"http://hu.dbpedia.org/resource/543-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/544-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/545-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/546-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/547-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/550-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/551-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/552-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/553-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/555-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Balla_Antal_(mérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Balla_Károly_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Bujdosó_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Cegléd","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Csányi_János_(operaénekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Csáthi_Dániel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Czira_Szabolcs","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Donáth_Ferenc_(tornász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Eötvös_Károly","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Eötvös_Károly","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Feldmájer_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Fodor_Gerzson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Fodor_Gerzson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Hegedűs_Erzsébet_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Háló_Kováts_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Háló_Kováts_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Magyar_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Matuz_István_(fuvolaművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Muszka_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/2000/01/rdf-schema#label","Nagykőrös"
"http://hu.dbpedia.org/resource/Nagykőrös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd07k"
"http://hu.dbpedia.org/resource/Nagykőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrös"
"http://hu.dbpedia.org/resource/Nagykőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Nagykőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Nagykőrös","http://dbpedia.org/ontology/wikiPageID",35972
"http://hu.dbpedia.org/resource/Nagykőrös","http://dbpedia.org/ontology/wikiPageRevisionID",23845179
"http://hu.dbpedia.org/resource/Nagykőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fhelyseg_nev=Nagyk%F5r%F6s"
"http://hu.dbpedia.org/resource/Nagykőrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303142051/http:/adamlaszlo.sulinet.hu/"
"http://hu.dbpedia.org/resource/Nagykőrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017011916/http:/kossuthiskola.egalnet.hu/object.B80932A0-A7AC-4506-B233-C818F6DBB713.ivy"
