"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://www.w3.org/2000/01/rdf-schema#label","Cserey-Fischer-kastély"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_műemlékei"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://dbpedia.org/ontology/wikiPageID",1287111
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22886486
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/217/Tasnad-Cserey-Fischer%7Caccd=2015-09-01%7Caurl=https:/web.archive.org/web/20191023033959/http:/www.monumenteuitate.org/ro/monument/217/Tasnad-Cserey-Fischer%7Carchd=2019-10-23"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Cserey_család"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/cím","Tășnad, str. Lăcrimioarelor nr. 14."
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Cserey-Fischer-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
