"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Szatürosz (költő)"
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://dbpedia.org/ontology/wikiPageID",323262
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22114231
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7441.html"
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://dbpedia.org/ontology/abstract","Szatürosz (1. század?) görög költő. Az őrizte meg néhány epigrammáját. Egyes kutatók véleménye szerint az e név alatt az antológiában fennmaradt költemények valójában két azonos nevű, ám más-más korban élt költő alkotásai."
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatürosz_(költő)?oldid=22114231&ns=0"
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",393
"http://hu.dbpedia.org/resource/Szatürosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatürosz_(költő)"
"http://hu.wikipedia.org/wiki/Szatürosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatürosz_(költő)"
