"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es női torna-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxrvb"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_tornában"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",946054
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21624259
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brusselsgymnastics2012.com/"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueg.org/media/results/197/ECh%20WAG_Brussels_Results_Book.pdf"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_13."
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_9."
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.brusselsgymnastics2012.com/"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",36
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/sportolók",244
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","(/ 29th European Women's Artistic Gymnastics Championships /)"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve",29
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok","• junioroknál: 6"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok","• felnőtteknél: 5"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A belgiumi Brüsszelben rendezték a felnőtt és junior női tornászok összetett és szerenkénti Európa-bajnokságát 2012. május 9. és május 13. között. A kontinensviadalon a felnőtteknél csapatban és szerenként hirdettek eredményt, s egy szeren csak három tornász versenyezhetett egy nemzetből. A junioroknál ezek mellett egyéni összetettre is sor került, azonban csak négy tornász versenyezhetett szerenként és a legjobb három eredményét számították be."
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_női_torna-Európa-bajnokság?oldid=21624259&ns=0"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",52684
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_női_torna-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2012-es_női_torna-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság"
