"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Kasai tartomány"
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029hz5"
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://dbpedia.org/ontology/wikiPageID",399301
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23159638
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826205418/http:/www.kasaioccidental.com/"
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://dbpedia.org/ontology/abstract","Nyugat-Kasai tartomány (Province du Kasai-Occidental) a Kongói Demokratikus Köztársaság tartománya. Tartományi fővárosa Kananga. Nyugaton a Bandundu tartomány, északon az Egyenlítői tartomány, keleten a Kelet-Kasai tartomány és délkeleten a Katanga tartomány határolja. Déli részén egy darabon Angolával is határos. Területe 154 742 km², lakóinak száma 3 337 000 (1998), népsűrűsége 21,56 fő/km². Nemzeti nyelve a csiluba. A tartomány északi részébe benyúlik a Salonga Nemzeti Park."
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Kasai_tartomány?oldid=23159638&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Kasai_tartomány"
"http://hu.wikipedia.org/wiki/Nyugat-Kasai_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Kasai_tartomány"
