"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejan_Delević","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dejan_Filipović","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dragomir_Tanović","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_BSK_Borča","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_BSK_Borča","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Bačka_Bačka_Palanka","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Borac_Čačak","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Crvena_zvezda","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Crvena_zvezda","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Hajduk_Kula","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Jagodina","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Jagodina","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Javor_Ivanjica","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Novi_Pazar","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Novi_Pazar","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Partizan","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Partizan","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Rad","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Rad","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Radnički_1923","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Radnički_1923","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Radnički_Niš","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Radnički_Niš","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Sloboda_Užice","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Sloboda_Užice","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
