"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Zitadelle hadművelet"
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081xx"
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://dbpedia.org/ontology/wikiPageID",521331
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",7027132
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurszki_csata"
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zitadelle_hadművelet?oldid=7027132&ns=0"
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Zitadelle_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zitadelle_hadművelet"
"http://hu.wikipedia.org/wiki/Zitadelle_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zitadelle_hadművelet"
