"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nybroplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)"
"http://hu.dbpedia.org/resource/T-Centralen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)"
"http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Norrmalm (kerület)"
"http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)","http://dbpedia.org/ontology/wikiPageID",5208
"http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",730728
"http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)","http://www.w3.org/2004/02/skos/core#prefLabel","Norrmalm (kerület)"
"http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norrmalm_(kerület)?oldid=730728&ns=14"
