"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Balázs (építész)"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageID",901876
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23910351
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/01600/01610/00017/pdf/vmm_17_1984_15_erdelyi-sagi.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakbermagazin.hu/modern-epiteszet-fa-hazak/731-veranda-a-sziklak-alatt-szeremley-huba-haza-badacsonyban.html"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100409071050/http:/www.bautrend.hu/index.php/epites/1640-miota-az-ember-epit-a-kupolaknak-kituentetett-szerepe-van"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epinfo.hu/%3FsearchType=actId&actId=522"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.oszk.hu"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebbe.co.hu"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epulettar.hu/cikk/kupola-lesz-az-uj-tapolcai-kapolnan-tobb-evszazados-kulonleges-falazassal-epul"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.oszk.hu/"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapolcaimedia.hu/kapolnaszenteles"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebbe.co.hu/"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=19287"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://naplo-online.hu/helyi_kiadasok/20091006_kupola_tapolcai_kapolnan"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/temetokapolnat-epitettek-tapolcan"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712121655/http:/www.hhrf.org/nepujsag/08nov/8nu1101t.htm"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/date",20110811165526
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/url","http://epulettar.hu/cikk/kupola-lesz-az-uj-tapolcai-kapolnan-tobb-evszazados-kulonleges-falazassal-epul"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/url","http://tapolcaimedia.hu/kapolnaszenteles"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://hu.dbpedia.org/property/url","http://w3.oszk.hu/"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/abstract","Erdélyi Balázs (Budapest, 1950. augusztus 13.) magyar építész, régész, egyetemi tanár, szakíró."
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Balázs_(építész)?oldid=23910351&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://dbpedia.org/ontology/wikiPageLength",11101
"http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Balázs_(építész)"
"http://hu.wikipedia.org/wiki/Erdélyi_Balázs_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Balázs_(építész)"
