"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://www.w3.org/2000/01/rdf-schema#label","Faliszkuszok"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014w77"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://dbpedia.org/ontology/wikiPageID",760402
"http://hu.dbpedia.org/resource/Faliszkuszok","http://dbpedia.org/ontology/wikiPageRevisionID",22303629
"http://hu.dbpedia.org/resource/Faliszkuszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2976.html"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://dbpedia.org/ontology/abstract","A faliszkuszok (latinul: falisci, azaz faliscusok) ókori itáliai nép volt. A faliszkuszi nyelv közeli rokonságban állt a latinnal. Eredetileg önálló államot alkottak. A Tevere jobb partján Grotta Porciosa és Capena között éltek a Via Flaminia mentén. A faliszkuszok területét etruszk városok, délen , vették körül. Ebből arra következtetnek a történészek, hogy Kelet-Etrúriát eredetileg latinok lakták, akik elköltöztek vagy beolvadtak az etruszkok közé. A faliszkuszok azonban meg tudtak maradni felföldjeiken. Legfontosabb városuk, Fescennium mellett, Falerii volt. A régészek Corchiano, Vignanello, Gallese és Grotta Porciosa környékén jelentős faliszkusz településeket tártak fel, amelyeket az ókori szerzők nem említettek. Az etruszk hatás ellenére megőrizték nyelvüket, Iuno Quiritis és Feronia tiszteletét, valamint Soranus kultuszát a Sorace hegyen. Az etruszkokat támogatták, csatlakoztak az etruszk ligához. Ez a politikai állásfoglalás szinte teljes pusztulásukhoz és függetlenségük elvesztéséhez vezetett. Veii városával tartottak Róma ellen, de i. e. 396-ban vereséget szenvedtek. Amikor Tarquinia fellázadt, fegyvert fogtak a faliszkuszok is. Körülbelül i. e. 351-ben újra veszítettek Rómával szemben, és Faleriibe római légiótábort telepítettek. Az első pun háború idején kikiáltották függetlenségüket, de Róma legyőzte őket. 15 000 faliszkusz esett el a harcokban, Faleriit lerombolták, a megmaradt népet átköltöztették egy kevésbé védhető helyre, amit Falerii Novinak neveztek el."
"http://hu.dbpedia.org/resource/Faliszkuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faliszkuszok?oldid=22303629&ns=0"
"http://hu.dbpedia.org/resource/Faliszkuszok","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Faliszkuszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faliszkuszok"
"http://hu.wikipedia.org/wiki/Faliszkuszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faliszkuszok"
"http://hu.dbpedia.org/resource/Falisci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faliszkuszok"
"http://hu.dbpedia.org/resource/Faliscus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faliszkuszok"
"http://hu.dbpedia.org/resource/Faliscusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faliszkuszok"
