"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tomszki_terület"
"http://hu.dbpedia.org/resource/Tom","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tomszki_terület"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Tomszki terület"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0lh"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tomszki_terület"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://dbpedia.org/ontology/wikiPageID",955308
"http://hu.dbpedia.org/resource/Tomszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21020481
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/kép","Tomsk in Russia.svg"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/képaláírás","A Tomszki terület Oroszországon belül"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/név","Tomszki terület"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tomszk"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/helyiNév","Томская область"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Tomsk Oblast, Russia.svg"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/zászló","Flag of Tomsk Oblast.svg"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/etnikumok","oroszok, tatárok, ukránok, németek, szölkupok, hantik"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://hu.dbpedia.org/property/kormányzó","Szergej Anatoljevics Zsvacskin"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://dbpedia.org/ontology/abstract","A Tomszki terület (oroszul Томская область) az Oroszországi Föderáció tagja. Székhelye Tomszk. Határos a Tyumenyi területtel, a Novoszibirszki területtel, a Kemerovói területtel, a Krasznojarszki határterülettel és az Omszki területtel. 2010-ben népessége 1 047 394 fő volt."
"http://hu.dbpedia.org/resource/Tomszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomszki_terület?oldid=21020481&ns=0"
"http://hu.dbpedia.org/resource/Tomszki_terület","http://dbpedia.org/ontology/wikiPageLength",4682
"http://hu.dbpedia.org/resource/Tomszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomszki_terület"
"http://hu.wikipedia.org/wiki/Tomszki_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomszki_terület"
