"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/2000/01/rdf-schema#label","Kállai Éva"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://dbpedia.org/ontology/wikiPageID",958538
"http://hu.dbpedia.org/resource/Kállai_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23677373
"http://hu.dbpedia.org/resource/Kállai_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306220601/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=4520&catid=74:k&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aszabadsag.hu/cikkek/2008/3/show.php%3F14_kallai_eva.html"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07248.htm"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/kép","Kállai Éva sírja.jpg"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/képaláírás","Kállai Éva sírja a Kerepesi temetőben"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://hu.dbpedia.org/property/url","http://www.aszabadsag.hu/cikkek/2008/3/show.php%3F14_kallai_eva.html"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://dbpedia.org/ontology/abstract","Kállai Éva (Budapest, 1917. március 31. – Budapest, 1957. április 14.) tisztviselő, XI. kerületi párttitkár, később a Budapesti Pártbizottság munkatársa, aki az Köztársaság téri pártház ostromában szerzett sérülésébe halt bele."
"http://hu.dbpedia.org/resource/Kállai_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kállai_Éva?oldid=23677373&ns=0"
"http://hu.dbpedia.org/resource/Kállai_Éva","http://dbpedia.org/ontology/wikiPageLength",6781
"http://hu.dbpedia.org/resource/Kállai_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kállai_Éva"
"http://hu.wikipedia.org/wiki/Kállai_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kállai_Éva"
