"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Béla_(sorozatgyilkos)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Tífusz"
"http://hu.dbpedia.org/resource/Tífusz","http://www.w3.org/2000/01/rdf-schema#label","Tífusz"
"http://hu.dbpedia.org/resource/Tífusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xn02"
"http://hu.dbpedia.org/resource/Tífusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Tífusz","http://dbpedia.org/ontology/wikiPageID",473674
"http://hu.dbpedia.org/resource/Tífusz","http://dbpedia.org/ontology/wikiPageRevisionID",23846742
"http://hu.dbpedia.org/resource/Tífusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=100812&name=Typhus-exanthematicus)"
"http://hu.dbpedia.org/resource/Tífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Tífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Tífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Tífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Tífusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Tífusz","http://dbpedia.org/ontology/abstract","A tífusz (kiütéses tífusz, typhus exanthematicus, régebbi nevén flekktífusz) egy olyan fertőző betegség, amit a ruhatetűben élősködő rickettsia sejtparazita baktérium okoz. A kórokozó a melegre és többféle vegyszerre is igen érzékeny. A betegség nem tévesztendő össze a hastífusszal."
"http://hu.dbpedia.org/resource/Tífusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tífusz?oldid=23846742&ns=0"
"http://hu.dbpedia.org/resource/Tífusz","http://dbpedia.org/ontology/wikiPageLength",8197
"http://hu.dbpedia.org/resource/Tífusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tífusz"
"http://hu.dbpedia.org/resource/Kiütéses_tífusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tífusz"
"http://hu.dbpedia.org/resource/Flekktífusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tífusz"
"http://hu.wikipedia.org/wiki/Tífusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tífusz"
