"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bert_van_Marwijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Bob_Glendenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",313550
"http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23028787
"http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői?oldid=23028787&ns=10"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Dick_Advocaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Frank_Rijkaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/George_Knobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Jan_Zwartkruis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Jimmy_Hogan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Leo_Beenhakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Marco_van_Basten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Rinus_Michels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
