"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camil_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Constantin_Negruzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Dan_Lungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Eugène_Ionesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Fănuș_Neagu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/George_Bariț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Ion_Luca_Caragiale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://www.w3.org/2000/01/rdf-schema#label","Román drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://dbpedia.org/ontology/wikiPageID",322329
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://dbpedia.org/ontology/wikiPageRevisionID",16261381
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://www.w3.org/2004/02/skos/core#prefLabel","Román drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Román_drámaírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_drámaírók?oldid=16261381&ns=14"
"http://hu.dbpedia.org/resource/Liviu_Rebreanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Lucian_Blaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Mihail_Kogălniceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Nicolae_Iorga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Octavian_Goga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Petre_Barbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Radu_F._Alexandru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Zaharia_Bârsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
