"subject","predicate","object"
"http://hu.dbpedia.org/resource/JC_Denton","http://www.w3.org/2000/01/rdf-schema#label","JC Denton"
"http://hu.dbpedia.org/resource/JC_Denton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039jr6"
"http://hu.dbpedia.org/resource/JC_Denton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/JC_Denton","http://dbpedia.org/ontology/wikiPageID",236347
"http://hu.dbpedia.org/resource/JC_Denton","http://dbpedia.org/ontology/wikiPageRevisionID",21714334
"http://hu.dbpedia.org/resource/JC_Denton","http://dbpedia.org/ontology/wikiPageExternalLink","http://deusex.wikia.com/wiki/JC_Denton"
"http://hu.dbpedia.org/resource/JC_Denton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deus_Ex"
"http://hu.dbpedia.org/resource/JC_Denton","http://dbpedia.org/ontology/abstract","JC Denton a Deus Ex című PC-játék főhőse, a Deus Ex: Invisible War mellékszereplője, a 2050-es években a UNATCO nevű antiterrorista ügynökség ügynöke. Egy kísérleti technológiával, a nanoaugmentációval javították fel képességeit, melynek lényege, hogy különféle nanorészecskék kapcsolódnak a teste különböző pontjaihoz, megváltoztatva tulajdonságait, emberfeletti képességeket is nyerve ezzel. A technológia még bevezetés alatt állt az ő idejében, a korábbi mechanikus augmentációk leváltása akkoriban volt folyamatban. JC azonban más szempontból is más, mint az átlagemberek: valójában nem más, mint bátyjának, Paul Dentonnak a tökéletesített klónja. Paul olyan gyermekként született, aki képessé vált a nanoaugmentációk maradéktalan befogadására, azonban mivel túlságosan is értékes volt kísérleti alanynak, ezért több klónját is létrehozták."
"http://hu.dbpedia.org/resource/JC_Denton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JC_Denton?oldid=21714334&ns=0"
"http://hu.dbpedia.org/resource/JC_Denton","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/JC_Denton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JC_Denton"
"http://hu.wikipedia.org/wiki/JC_Denton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JC_Denton"
