"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binaural","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Binaural","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Binaural","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Boom_Gaspar","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Eddie_Vedder","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Eddie_Vedder","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Facérok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Immagine_in_Cornice","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Immagine_in_Cornice","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Benaroya_Hall","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Easy_Street","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Easy_Street","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Easy_Street","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Easy_Street","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Lollapalooza_2007","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Lollapalooza_2007","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Lollapalooza_2007","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Lollapalooza_2007","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_Lollapalooza_2007","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Garden","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Garden","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Gorge_05/06","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Gorge_05/06","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Gorge_05/06","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Gorge_05/06","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_at_the_Showbox","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_in_NYC_12/31/92","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_in_NYC_12/31/92","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_in_NYC_12/31/92","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_in_NYC_12/31/92","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_on_Two_Legs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Live_on_Two_Legs","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Lost_Dogs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Lost_Dogs","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Lost_Dogs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Mike_McCready","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pearl_Jam"
"http://hu.dbpedia.org/resource/Neil_Young_(énekes)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pearl_Jam"
