"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://www.w3.org/2000/01/rdf-schema#label","Fontenoy-i csata (1745)"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_osztrák_örökösödési_háború_csatái"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://dbpedia.org/ontology/wikiPageID",1385329
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://dbpedia.org/ontology/wikiPageRevisionID",23720090
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://xmlns.com/foaf/0.1/name","fontenoy-i csata"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
