"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atyasevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atyasevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atyasevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Atyasevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atyasevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Atyasevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atyasevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Atyasevo","http://www.w3.org/2000/01/rdf-schema#label","Atyasevo"
"http://hu.dbpedia.org/resource/Atyasevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Atyasevo","http://dbpedia.org/ontology/wikiPageID",1246872
"http://hu.dbpedia.org/resource/Atyasevo","http://dbpedia.org/ontology/wikiPageRevisionID",21673092
"http://hu.dbpedia.org/resource/Atyasevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/65980%7C"
"http://hu.dbpedia.org/resource/Atyasevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/c_Atashevo_rp.htm"
"http://hu.dbpedia.org/resource/Atyasevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429061203/http:/mnogolik-mordovia.mrsu.ru/c_Atashevo_rp.htm"
"http://hu.dbpedia.org/resource/Atyasevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://atyashevorm.ru/"
"http://hu.dbpedia.org/resource/Atyasevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706052217/http:/atyashevorm.ru/"
"http://hu.dbpedia.org/resource/Atyasevo","http://xmlns.com/foaf/0.1/name","Atyasevo"
"http://hu.dbpedia.org/resource/Atyasevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atyasevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atyasevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Atyasevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
