"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://www.w3.org/2000/01/rdf-schema#label","Tölgyfa-érdestinóru"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://dbpedia.org/ontology/wikiPageID",1029751
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23423936
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/name","Tölgyfa-érdestinóru"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/név","Tölgyfa-érdestinóru"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/wikicommons","Leccinum aurantiacum"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/binomial","Leccinum aurantiacum"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/genus","Leccinum"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/spórapor","sárgásbarna"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Tölgyfa-érdestinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
