"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ortanova"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://dbpedia.org/ontology/wikiPageID",1219636
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://dbpedia.org/ontology/wikiPageRevisionID",22154273
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://dbpedia.org/ontology/abstract","Stazione di Ortanova vasútállomás Olaszországban, Puglia régióban, Orta Nova településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ortanova?oldid=22154273&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Stazione_di_Ortanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ortanova"
"http://hu.wikipedia.org/wiki/Stazione_di_Ortanova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ortanova"
