"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_távolugrás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/2000/01/rdf-schema#label","Vera Szamojlovna Krepkina"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpqt9"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_atléták"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_futók"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távolugrók"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://dbpedia.org/ontology/wikiPageID",799677
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://dbpedia.org/ontology/wikiPageRevisionID",23097424
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928225752/http:/databaseolympics.com/players/playerpage.htm%3Filkid=KREPKVER01"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ka/vira-kalashnykova-krepkina-1.html%7Ctitle=Vira"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170612024246/http:/www.sports-reference.com/olympics/athletes/ka/vira-kalashnykova-krepkina-1.html%7Carchivedate=2017-06-12"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_távolugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://dbpedia.org/ontology/abstract","Vera Szamojlovna Krepkina, született Kalasnyikova (oroszul: Вера Самойловна Крепкина [Калашникова]; Kotyelnyics, Kirovi terület, 1933. április 16. –) olimpiai és Európa-bajnok szovjet-orosz atlétanő, futó, távolugró."
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vera_Szamojlovna_Krepkina?oldid=23097424&ns=0"
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://dbpedia.org/ontology/wikiPageLength",4729
"http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vera_Szamojlovna_Krepkina"
"http://hu.dbpedia.org/resource/Vera_Krepkina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina"
"http://hu.dbpedia.org/resource/Vera_Szamuilovna_Krepkina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina"
"http://hu.wikipedia.org/wiki/Vera_Szamojlovna_Krepkina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vera_Szamojlovna_Krepkina"
