"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://www.w3.org/2000/01/rdf-schema#label","Smíni aceret"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckbt"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://dbpedia.org/ontology/wikiPageID",35580
"http://hu.dbpedia.org/resource/Smíni_aceret","http://dbpedia.org/ontology/wikiPageRevisionID",21593485
"http://hu.dbpedia.org/resource/Smíni_aceret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.or-zse.hu/naptar/n2011/zsinnaptar2010-11.htm"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/szukot"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://dbpedia.org/ontology/abstract","A Smini aceret (héberül שְׁמִנִי עֲצֶרֶת šmînî ʿă`ceret, kiejtéssel Smíni áceresz) a Sátrak ünnepe utáni nap, az őszi ünnepek zárónapja. Bár az imakönyv a smíni aceretet is örömünk idejének (zmán szimcháténú) nevezi, ez a nap nem a szukkót része, hanem egy másik ünnep. „Hét napon áldozzatok az Úrnak tűzáldozatot, a nyolczadik napon pedig szent gyülekezéstek legyen és újra tűzáldozattal áldozzatok az Úrnak; berekesztő ünnep ez, semmi robota munkát ne végezzetek azon.” (3 Mózes 23:36; Károli)"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smíni_aceret?oldid=21593485&ns=0"
"http://hu.dbpedia.org/resource/Smíni_aceret","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Smíni_aceret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smíni_aceret"
"http://hu.dbpedia.org/resource/Smini_aceret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smíni_aceret"
"http://hu.dbpedia.org/resource/Smini_áceret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smíni_aceret"
"http://hu.wikipedia.org/wiki/Smíni_aceret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smíni_aceret"
