"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Szalagos mézevő"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_rb"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cissomela"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://dbpedia.org/ontology/wikiPageID",756447
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",20101438
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/banded-honeyeater-cissomela-pectoralis%7Ctitle="
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Certhionyx+pectoralis+itis&btnG=Keres%C3%A9s&hl=hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559151%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/name","Szalagos mézevő"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/wikispecies","Certhionyx pectoralis"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/binomial","Cissomela pectoralis"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/genus","Cissomela"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Charles_Lucien_Jules_Laurent_Bonaparte"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/species","C. pectoralis"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/subfamilia","Meliphaginae"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://hu.dbpedia.org/property/tribus","Philemonini"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://dbpedia.org/ontology/abstract","A szalagos mézevő (Cissomela pectoralis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó Cissomela nem egyetlen faja."
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalagos_mézevő?oldid=20101438&ns=0"
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Szalagos_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalagos_mézevő"
"http://hu.dbpedia.org/resource/Cissomela","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalagos_mézevő"
"http://hu.dbpedia.org/resource/Certhionyx_pectoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalagos_mézevő"
"http://hu.dbpedia.org/resource/Cissomela_pectoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalagos_mézevő"
"http://hu.wikipedia.org/wiki/Szalagos_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalagos_mézevő"
