"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_M._Halperin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/Eve_Kosofsky_Sedgwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/Heteronormativitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/Jeffrey_Weeks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/John_Boswell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/Judith_Butler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://www.w3.org/2000/01/rdf-schema#label","Queerelmélet"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://dbpedia.org/ontology/wikiPageID",115711
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",14616346
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nemek_kutatása"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://www.w3.org/2004/02/skos/core#prefLabel","Queerelmélet"
"http://hu.dbpedia.org/resource/Kategória:Queerelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Queerelmélet?oldid=14616346&ns=14"
"http://hu.dbpedia.org/resource/Michel_Foucault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/Queer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/Queerelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
