"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://www.w3.org/2000/01/rdf-schema#label","Marokkó városai"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_települései"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://dbpedia.org/ontology/wikiPageID",59763
"http://hu.dbpedia.org/resource/Marokkó_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23571170
"http://hu.dbpedia.org/resource/Marokkó_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://dbpedia.org/ontology/abstract","Marokkó legnagyobb városai:"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marokkó_városai?oldid=23571170&ns=0"
"http://hu.dbpedia.org/resource/Marokkó_városai","http://dbpedia.org/ontology/wikiPageLength",8940
"http://hu.dbpedia.org/resource/Marokkó_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marokkó_városai"
"http://hu.wikipedia.org/wiki/Marokkó_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marokkó_városai"
"http://hu.dbpedia.org/resource/Marokkó_városainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marokkó_városai"
