"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/2000/01/rdf-schema#label","Gerd Heidemann"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gg0z"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://dbpedia.org/ontology/wikiPageID",983188
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://dbpedia.org/ontology/wikiPageRevisionID",22676577
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://dbpedia.org/ontology/abstract","Gerd Heidemann (szül. 1931. december 4-én Altonában, Hamburg kerületében) a német Stern magazin valamikori riportere, aki kulcsfigura volt a Hitlernek tulajdonított hamis naplók körüli botrányban, s csalásért börtönre ítélték, de utóbb kiderült, , a naplók előállítója, egymaga hajtotta végre az egész hamisítást és az ebből származó nagy összegű pénzeket eltette. Heidemann a Sternnek többek között hadi tudósítója volt, egyebek mellett angolai, ugandai, vagy burundi háborús területekről tudósított, 1970-ben meg is mentette hadi tudósító életét Jordániában. Annyira népszerűvé vált, hogy 1967-ben ötrészes dokumentumfilmet készített róla , amelyben Heidemann maga is szerepelt. Élettársa volt öt évig , Hermann Göring marsall lánya. Apja jachtját Heidemann saját lakása árán vásárolta meg, s némely fotón büszkén pózol is a hajón, vagy annak környékén. A Sternnek 1949-től kezdve dolgozott: előszeretettel kutatta a nácizmus korát, interjúkat készített hajdani vezetőkkel, sőt sokszor merész vállalkozásokba fogott. Végül a hamis Hitleri-naplók okozták csúfos bukását. Ma nyugdíjasként Hamburgban él."
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerd_Heidemann?oldid=22676577&ns=0"
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://dbpedia.org/ontology/wikiPageLength",5425
"http://hu.dbpedia.org/resource/Gerd_Heidemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerd_Heidemann"
"http://hu.wikipedia.org/wiki/Gerd_Heidemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerd_Heidemann"
