"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/2000/01/rdf-schema#label","Hans-Rudolf Merz"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023cnz"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_politikusok"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://dbpedia.org/ontology/wikiPageID",845408
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://dbpedia.org/ontology/wikiPageRevisionID",20409290
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://dbpedia.org/ontology/abstract","Hans-Rudolf Merz svájci politikus, pénzügyminiszter, a 2009-ben a Svájci Államszövetség elnöke."
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans-Rudolf_Merz?oldid=20409290&ns=0"
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://dbpedia.org/ontology/wikiPageLength",5802
"http://hu.dbpedia.org/resource/Hans-Rudolf_Merz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans-Rudolf_Merz"
"http://hu.wikipedia.org/wiki/Hans-Rudolf_Merz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans-Rudolf_Merz"
