"subject","predicate","object"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://www.w3.org/2000/01/rdf-schema#label","B2-es szuper rohamdroid"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kashyyyk"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Droidok_a_Csillagok_háborújában"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://dbpedia.org/ontology/wikiPageID",1123195
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://dbpedia.org/ontology/wikiPageRevisionID",22233446
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/B2_super_battle_droid"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=b2+super+battle+droid&tbm=isch&tbo=u&source=univ&sa=X&ei=tsngU_G7B4ahyAPqtILABg&ved=0CDEQsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://dbpedia.org/ontology/abstract","A B2-es szuper rohamdroid (angolul: B2 super battle droid, röviden: SBD) a Csillagok háborúja elképzelt univerzumában a Független Rendszerek Konföderációjának és a Kereskedelmi Szövetségnek az egyik hadereje. A B2-es szuper rohamdroid nem egyéb, mint egy továbbfejlesztett B1-es rohamdroid."
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B2-es_szuper_rohamdroid?oldid=22233446&ns=0"
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://dbpedia.org/ontology/wikiPageLength",5524
"http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B2-es_szuper_rohamdroid"
"http://hu.dbpedia.org/resource/B2_super_battle_droid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid"
"http://hu.wikipedia.org/wiki/B2-es_szuper_rohamdroid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B2-es_szuper_rohamdroid"
