"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Storck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1756049
"http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23841609
"http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_FC_DAC_1904_vezetőedzői?oldid=23841609&ns=10"
"http://hu.dbpedia.org/resource/Jozef_Adamec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Ladislav_Kuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Milan_Albrecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Fieber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Radványi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Szikora_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Vladimír_Hrivnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_DAC_1904_vezetőedzői"
