"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigel_Kennedy","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Ederlezi"
"http://hu.dbpedia.org/resource/Ederlezi","http://www.w3.org/2000/01/rdf-schema#label","Ederlezi"
"http://hu.dbpedia.org/resource/Ederlezi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5n74"
"http://hu.dbpedia.org/resource/Ederlezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek"
"http://hu.dbpedia.org/resource/Ederlezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigány_folklór"
"http://hu.dbpedia.org/resource/Ederlezi","http://dbpedia.org/ontology/wikiPageID",426500
"http://hu.dbpedia.org/resource/Ederlezi","http://dbpedia.org/ontology/wikiPageRevisionID",23742188
"http://hu.dbpedia.org/resource/Ederlezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=olnGO_HMmRI"
"http://hu.dbpedia.org/resource/Ederlezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GPJnzcGnLaU"
"http://hu.dbpedia.org/resource/Ederlezi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Đurđevdan"
"http://hu.dbpedia.org/resource/Ederlezi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Đurđevdan"
"http://hu.dbpedia.org/resource/Ederlezi","http://dbpedia.org/ontology/abstract","Az Ederlezi az egyik legnagyobb jelentőségű hagyományos balkáni roma ünnep. Napja: május 6. A romani Ederlezi, Erdelezi, Hederlez, Herdelez a török „Hidrellez” szóból származik, mely a bektasi derviseknek volt egyik legnagyobb ünnepük. Az ortodoxok ezen a napon Szent Györgyöt ünnepelik, így ez a nap Đurđevdan, Gergovden néven is ismert. Az iszlám és keresztény tartalmak mellett, mint tavaszköszöntő-nyárváró ünnepben, több pogány szokáselem is megjelenik. A többnapos ünnepségsorozat központi gondolata az élet-halál-szerelem-újjászületés kérdésköre. A halottak tisztelete valamint az egészség megóvása és az élet továbbvitele több formában is visszatér a szertartásokban. Az Ederlezi jellegzetes eleme a bárány feláldozása és közös elfogyasztása. Az ünnepet – vallási hovatartozástól függetlenül – minden roma közösség megtartja a Balkánon, de az utóbbi évtizedekben terjedőben van a világ más részein is."
"http://hu.dbpedia.org/resource/Ederlezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ederlezi?oldid=23742188&ns=0"
"http://hu.dbpedia.org/resource/Ederlezi","http://dbpedia.org/ontology/wikiPageLength",7469
"http://hu.dbpedia.org/resource/Ederlezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ederlezi"
"http://hu.dbpedia.org/resource/Erdelezi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ederlezi"
"http://hu.wikipedia.org/wiki/Ederlezi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ederlezi"
