"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/2000/01/rdf-schema#label","Patroklész"
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408zcd"
"http://hu.dbpedia.org/resource/Patroklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Patroklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Patroklész","http://dbpedia.org/ontology/wikiPageID",221780
"http://hu.dbpedia.org/resource/Patroklész","http://dbpedia.org/ontology/wikiPageRevisionID",20423479
"http://hu.dbpedia.org/resource/Patroklész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6247.html"
"http://hu.dbpedia.org/resource/Patroklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patroklész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Patroklész","http://dbpedia.org/ontology/abstract","Patroklész (Kr. e. 3. század) görög író, hadvezér. I. Szeleukosz király barátja s hajóhadának a Kaszpi-tengeren parancsnoka volt. Szeleukosz halála után I. Antiokhosz Elő-Ázsiába küldte, ahol a bithüniaiak elleni csatában elesett. Állásánál fogva alkalma volt a szíriai birodalomba tartozó országok viszonyaival megismerkedni, jelentékeny műveket írt Közép-Ázsiáról. Munkáiból semmi sem maradt, Plutarkhosz és Sztrabón említik."
"http://hu.dbpedia.org/resource/Patroklész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patroklész?oldid=20423479&ns=0"
"http://hu.dbpedia.org/resource/Patroklész","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Patroklész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patroklész"
"http://hu.wikipedia.org/wiki/Patroklész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patroklész"
