"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/2000/01/rdf-schema#label","Rigós"
"http://hu.dbpedia.org/resource/Rigós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/wikiPageID",1742962
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/wikiPageRevisionID",23745555
"http://hu.dbpedia.org/resource/Rigós","http://xmlns.com/foaf/0.1/name","Rigós"
"http://hu.dbpedia.org/resource/Rigós","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/név","Rigós"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/terület",148
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Borsodi-Mezőség"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Rigós","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tiszakeszi"
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/abstract","A Rigós egy csatornázott ér Borsod-Abaúj-Zemplén megyében. Csincsétől délre ered és a Borsodi-mezőség kistáj nyugati határát képezve Tiszakeszinél a Tiszába ömlik."
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tiszakeszi"
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Borsodi-Mezőség"
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rigós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigós?oldid=23745555&ns=0"
"http://hu.dbpedia.org/resource/Rigós","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Rigós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigós"
"http://hu.wikipedia.org/wiki/Rigós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigós"
